﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:748,thesis,"Utjecaj mikroplastike na toksičnost pesticida","Palijan, Marko",,,,,,,,
bioos:751,thesis,"Učinak jasmonske kiseline na rast gljive Ophiostoma novo-ulmi, uzročnika holandske bolesti brijesta","Gajski, Ivana",,,,,,,,
bioos:718,thesis,"Utjecaj organskih supstrata na oksidacijski i antioksidacijski status presadnica povrća","Lacković, Monika",,,,,,,,
bioos:722,thesis,"Molekularni odgovor ozime pšenice na fitopatogenu gljivu Puccinia triticina","Gutić, Tea",,,,,,,,
bioos:688,thesis,"Biljne invertaze u odgovoru na biotički stres","Benković, Anamarija",,,,,,,,
bioos:676,thesis,"Utjecaj abiotičkog stresa na aktivnost enzima fenilalanin-amonij-lijaze","Lozina, Dino",,,,,,,,
bioos:674,thesis,"Uloga primarnog metabolizma u interakciji biljke i patogena","Kujundžić, Daniel",,,,,,,,
bioos:667,thesis,"Uloga askorbat-glutationskog ciklusa u tolerantnosti ozime pšenice na sušu","Mirković, Gabrijel",,,,,,,,
bioos:716,thesis,"KARAKTERIZACIJA EKSTRAKATA ŠPANJOLSKE LAVANDE (Lavandula stoechas L.) DOBIVENIH EKSTRAKCIJOM POTPOMOGNUTOM ULTRAZVUKOM S DUBOKIM EUTEKTIČKIM OTAPALIMA","Kujundžić, Ivona",,,,,,,,
pfos:3046,dissertation,"Fiziološki odgovor genotipova pšenice ovisno o infekciji Fusarium vrstama i gnojidbi dušikom","Matić, Magdalena",,,,,,,,
bioos:628,thesis,"Analiza regije uz 3' kraj MAT lokusa izolata gljive Ophistoma novo-ulmi","Boljevac, Kristina",,,,,,,,
bioos:641,thesis,"Kombinirani utjecaj gnojidbe dušikom i fuzarijske paleži klasa na aktivnost antioksidacijskih enzima ozime pšenice","Horvatović, Matej",,,,,,,,
bioos:642,thesis,"Utjecaj gnojidbe dušikom na antioksidacijski odgovor pšenice zaražene fuzarijskom paleži klasa","Sabljić, Kristina",,,,,,,,
bioos:592,thesis,"Analiza populacije fitopatogene gljive Ophiostoma novo-ulmi na području Hrvatske","Vilc, Helena",,,,,,,,
bioos:591,thesis,"Utjecaj dvije vrste mikroplastike (polistiren i strugotine automobilskih guma) na gujavicu Eisenia andrei na različitim razinama biološke organizacije","Šimić, Antonio",,,,,,,,
bioos:582,thesis,"Antioksidacijski odgovor različitih sorti ozime pšenice na osmotski stres","Sekulić, Ramona",,,,,,,,
bioos:573,thesis,"Povezanost metaboličkih poremećaja jetre i prehrane","Bučko, Vedrana",,,,,,,,
bioos:572,thesis,"Utjecaj adaptogena na središnji živčani sustav","Cahunek, Iva",,,,,,,,
bioos:565,thesis,"Oksidacijski i antioksidacijski status skeletnog mišića pretilih Sprague-Dawley štakora","Balić, Nikola",,,,,,,,
bioos:551,thesis,"Metilacijsko-osjetljiva amplifikacija polimorfizama (MSAP) DNA bijele rode (Ciconia ciconia L.)","Jarić, Bernard",,,,,,,,
bioos:536,thesis,"Utjecaj visokokalorične prehrane na strukturu masnog tkiva gravidnih Sprague-Dawley štakorica","Radić, Barbara",,,,,,,,
bioos:471,thesis,"Nutritivna vrijednost pšenične trave obogaćene jodom","Vučemilo, Nikolina",,,,,,,,
bioos:476,thesis,"Sortno-specifični učinak kadmija na ekspresiju gena mt i pcs u soje (Glycine max)","Šormaz, Sara",,,,,,,,
bioos:404,thesis,"Nutritivna vrijednost klijanaca pšenice (Triticum aestivum L.) obogaćenih selenom","Šunić, Katarina",,,,,,,,
bioos:396,thesis,"Sortno i tkivno-specifični učinak kadmija na oksidacijski i antioksidacijski status tri kultivara soje (Glycine max)","Dugić, Milica",,,,,,,,
bioos:383,thesis,"SORTNO I TKIVNO-SPECIFIČNI UČINAK KADMIJA NA METABOLIZAM GLUTATIONA U TRI KULTIVARA SOJE (GLYCINE MAX L.)","Ćosić, Josipa",,,,,,,,
bioos:385,thesis,"SORTNO-SPECIFIČNI UČINAK KADMIJA NA GLIOKSALAZNI SUSTAV KOD SOJE (Glycine max)","Zubaj, Lorena",,,,,,,,
bioos:380,thesis,"ANTIBAKTERIJSKA I ANTIOKSIDATIVNA AKTIVNOST EKSTRAKATA KORE NARANČE (Citrus sinensis Osbeck cv. Washington navel) DOBIVENIH ULTRAZVUČNOM EKSTRAKCIJOM","Batrnek, Katarina",,,,,,,,
bioos:379,thesis,"INHIBICIJA RASTA FITOPATOGENIH GLJIVA VRSTA Fusarium culmorum, Phytium irregulare, Chalara elegans DJELOVANJEM CELOMSKE TEKUĆINE TRIJU VRSTA GUJAVICA","Žulj, Martina",,,,,,,,
bioos:375,thesis,"Utjecaj celomske tekućine gujavica (Eisenia andrei, Dendrobaena veneta i Allolobophora chlorotica) na rast tri vrste fitopatogenih gljiva","Kujavec, Martina",,,,,,,,
bioos:373,thesis,"Utvrđivanje potreba za profesionalnim usavršavanjem sveučilišnih nastavnika","Bašić, Tanja",,,,,,,,
bioos:369,thesis,"Utjecaj selena na sadrţaj glutationa i antioksidacijsku aktivnost u stanicama alge Monoraphidium cf. contortum","Sabo, Nikolina",,,,,,,,
bioos:372,thesis,"Sinteza, mehanizmi regulacije i uloga mikroRNA","Čolić, Valentina",,,,,,,,
bioos:350,thesis,"CRISPR/Cas9 tehnologija: značenje i primjena","Dumančić, Ena",,,,,,,,
bioos:371,thesis,"Molekularni mehanizmi ekspresije i uloga biljnih PR proteina","Grgurević, Marija",,,,,,,,
bioos:361,thesis,"Transgene biljke u fitoremedijaciji","Kapular, Matej",,,,,,,,
bioos:329,thesis,"FITOKELATINI: STRUKTURA, SINTEZA I FUNKCIJA","Jarmek, Ana-Marija",,,,,,,,
bioos:327,thesis,"Struktura i funkcija metalotioneina","Poljak, Karolina",,,,,,,,
bioos:298,thesis,"Epigenetička regulacija ekspresije gena","Drnasin, Ivan",,,,,,,,
bioos:271,thesis,"EKSPRESIJA LEPTINSKOG RECEPTORA U MOZGU ŠARANA (Cyprinus carpio)","Matuha, Josipa",,,,,,,,
bioos:268,thesis,"Učinak različitih oblika selena na oksidacijski i antioksidacijski odgovor klijanaca pšenice (Triticum aestivum L.)","Matić, Magdalena",,,,,,,,
bioos:269,thesis,"Sortna varijabilnost u koncentracijama mikroelemenata i fitata u zrnu ozime pšenice","Lončarić, Paula",,,,,,,,
bioos:262,thesis,"UTJECAJ SELENITA NA RAST I ANTIOKSIDACIJSKI ODGOVOR ZELENE MIKROALGE Monoraphidium cf. contortum","Pilipović, Ana",,,,,,,,
bioos:255,thesis,"Utjecaj različitih oblika selena na biomarkere oksidacijskog stresa u gujavici Eisenia andrei","Petek, Anja",,,,,,,,
bioos:248,thesis,"Ovisnost usvojenosti nastavnog saadržaja i istraživačkog učenja Biologije kod učenika srednje škole","Gucek, Martina",,,,,,,,
bioos:241,thesis,"Primjena i značaj analize polimorfizma jednog nukleotida","Ištvanović, Josipa",,,,,,,,
bioos:216,thesis,"Utjecaj kroničnog stresa i ovarijektomije na antioksidacijski status jetre odraslih štakora","Tomašević, Matea",,,,,,,,
