﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:748,thesis,"Utjecaj mikroplastike na toksičnost pesticida","Palijan, Marko",,,,,,,,
bioos:665,thesis,"Analiza ishrane i antropogenih čestica u gvalicama bijele rode (Ciconia ciconia L.) na području Hrvatske","Glavaš, Petar",,,,,,,,
bioos:657,thesis,"Učinak sintetičkih pesticida na pauke (Araneae)","Šimić, Teodora",,,,,,,,
bioos:632,thesis,"Toksični učinci pesticida koji se koriste u kontroli populacije komaraca za neciljne organizme","Tovilo, Rita",,,,,,,,
bioos:625,thesis,"Celomociti gujavica - karakteristike, funkcija i primjena u istraživanjima","Kovačić, Lucija Sara",,,,,,,,
bioos:609,thesis,"Usporedba standardne i modificirane ovipozicijske klopke u monitoringu invazivnih vrsta komaraca","Šarin, Marino",,,,,,,,
bioos:591,thesis,"Utjecaj dvije vrste mikroplastike (polistiren i strugotine automobilskih guma) na gujavicu Eisenia andrei na različitim razinama biološke organizacije","Šimić, Antonio",,,,,,,,
bioos:581,thesis,"Potencijalna primjena gujavica u proizvodnji organskih gnojiva i supstrata","Bažon, Jelena",,,,,,,,
bioos:459,thesis,"UTJECAJ FRAKCIJE NAFTE NA EMBRIONALNI I LIČINAČKI STADIJ ZEBRICE (Danio rerio) I USPOSTAVA PROTOKOLA ZA MJERENJE BIOMARKERA KOD MEDAKE (Oryzias melastigma)","Šelja, Valentina",,,,,,,,
bioos:421,thesis,"Fiziološke prilagodbe životinja u vodenom okolišu","Jambrović, Martina",,,,,,,,
bioos:401,thesis,"Utjecaj herbicida na ponašanje i molekularne biomarkere u gujavici Eisenia andrei","Tunuković, Tea",,,,,,,,
bioos:402,thesis,"Ekotoksikološki učinci nanočestica na gujavice","Černi, Marta",,,,,,,,
bioos:391,thesis,"MIKOTOKSINI - POTENCIJALNA TERAPEUTSKA ULOGA","Bošnjaković, Rebeka",,,,,,,,
bioos:457,thesis,"Utjecaj dva oblika selena (selenit i selenat) na imunološki sustav gujavice Eisenia andrei","Grgić, Magdalena",,,,,,,,
bioos:388,thesis,"Utjecaj fungicida Pyrus 400 SC na ponašanje, aktivnost enzima i aktivnost efluks crpke u gujavici Eisenia andrei","Hmura, Marija",,,,,,,,
bioos:379,thesis,"INHIBICIJA RASTA FITOPATOGENIH GLJIVA VRSTA Fusarium culmorum, Phytium irregulare, Chalara elegans DJELOVANJEM CELOMSKE TEKUĆINE TRIJU VRSTA GUJAVICA","Žulj, Martina",,,,,,,,
bioos:375,thesis,"Utjecaj celomske tekućine gujavica (Eisenia andrei, Dendrobaena veneta i Allolobophora chlorotica) na rast tri vrste fitopatogenih gljiva","Kujavec, Martina",,,,,,,,
bioos:314,thesis,"Upotreba biološkog materijala u poučavanju prirodoslovlja","Louč, Sanela",,,,,,,,
bioos:326,thesis,"ULOGA ADIPOKINETIČKOG HORMONA U OKSIDATIVNOM STRESU UZROKOVANOM OTROVOM BRAKONIDNE OSE HABROBRACON HEBETOR","Kljajić, Kristina",,,,,,,,
bioos:366,thesis,"Homeostaza i termoregulacija sisavaca","Dujmović, Matea",,,,,,,,
bioos:362,thesis,"Štetni učinci nanočestica na animalne organizme i ekološke posljedice","Đurić, Marina",,,,,,,,
bioos:355,thesis,"Praćenje i procjena utjecaja zagađenja u tlu","Đurić, Antea",,,,,,,,
bioos:258,thesis,"Utjecaj ukljanjanja lišća na antioksidacijsku i antibakterijsku aktivnost ekstrakata pokožice grožđa sorti Frankovka i Merlot (Vitis vinifera L.)","Kopić, Marina",,,,,,,,
bioos:255,thesis,"Utjecaj različitih oblika selena na biomarkere oksidacijskog stresa u gujavici Eisenia andrei","Petek, Anja",,,,,,,,
bioos:251,thesis,"Utjecaj herbicida na molekularne biomarkere kod gujavice vrste Dandrobaena veneta (Rosa, 1886)","Stjepanović, Nikolina",,,,,,,,
bioos:226,thesis,"Selen u animalnoj ishrani i hranidbenom lancu","Pavošević, Kristian",,,,,,,,
bioos:196,thesis,"Utjecaj nanočestica cinka na ekspresiju biokemijskih biljega izloženosti kod kompostne gujavice (Eisenia fetida)","Vrbat, Gordana",,,,,,,,
bioos:9,thesis,"Mjerna obilježja aktivnosti acetilkolin-esteraze i katalaze kao biokemijskih biljega izloženosti babuške (Carassius gibelio) s posebnim osvrtom na inhibitorna svojstva bilijarnog ekstrakta","Klisurić, Mirela",,,,,,,,
bioos:19,thesis,"Spolno-specifični oksidacijski i antioksidacijski status jetre štakora izloženih akutnom i kroničnom stresu","Vuković, Ana",,,,,,,,
bioos:17,thesis,"Oksidativni i antioksidativni status mišića nuhalne regije štakora izloženih kroničnom i akutnom stresu","Vitić, Zorica",,,,,,,,
bioos:31,thesis,"Model utjecaja raspada animalnog otpada Kategorije 3 na akvatičke sustave","Jukić, Vedrana",,,,,,,,
bioos:188,thesis,"STRES I ŽIVOTINJE: FIZIOLOŠKI MEHANIZMI I EKOLOŠKE POSLJEDICE","Maleš, Stipe",,,,,,,,
bioos:65,thesis,"Repelentni učinak insekticida dimetoata, pirimifos-metila i deltametrina na vrstu Tribolium castaneum (Herbst) primjenom različitih metoda izlaganja","Dragojević, Jelena",,,,,,,,
pmf:1367,dissertation,"Usporedba triju sustava testiranja toksičnosti pesticida dimetoata, pirimifos-metila i deltametrina upotrebom molekularnih biljega gujavica (Lumbricidae)","Velki, Mirna",,,,,,,,
