﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:688,thesis,"Biljne invertaze u odgovoru na biotički stres","Benković, Anamarija",,,,,,,,
bioos:674,thesis,"Uloga primarnog metabolizma u interakciji biljke i patogena","Kujundžić, Daniel",,,,,,,,
bioos:582,thesis,"Antioksidacijski odgovor različitih sorti ozime pšenice na osmotski stres","Sekulić, Ramona",,,,,,,,
bioos:565,thesis,"Oksidacijski i antioksidacijski status skeletnog mišića pretilih Sprague-Dawley štakora","Balić, Nikola",,,,,,,,
bioos:496,thesis,"Utjecaj različitih oblika selena na sadržaj glutationa u listovima špinata i rukole","Bacelj, Nora",,,,,,,,
bioos:503,thesis,"Učinak selena na glioksalazni sustav kod pšenice (Triticum aestivum)","Petrović, Ana - Marija",,,,,,,,
bioos:483,thesis,"Utjecaj nanoselena na enzime uključene u metabolizam glutationa u listovima špinata i rukole","Baotić, Krunoslav",,,,,,,,
bioos:471,thesis,"Nutritivna vrijednost pšenične trave obogaćene jodom","Vučemilo, Nikolina",,,,,,,,
bioos:433,thesis,"Učinak selena na ekspresiju gena askorbat-glutationskog ciklusa kod pšenice (Triticum aestivum L.)","Sekulić, Ramona",,,,,,,,
bioos:19,thesis,"Spolno-specifični oksidacijski i antioksidacijski status jetre štakora izloženih akutnom i kroničnom stresu","Vuković, Ana",,,,,,,,
