﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:708,thesis,"Istraživanje populacije barske kornjače, Emys orbicularis (Linnaeus, 1758.) na području jezera Mali Sakadaš","Lalić, Deborah",,,,,,,,
bioos:707,thesis,"Utjecaj hladne LED svjetlosti na razvoj zelene krastače (Bufotes viridis, Laurenti)","Bilić, Gabrijela",,,,,,,,
bioos:712,thesis,"Aktivnost MDR pumpi bakterija tla","Stanković, Josip",,,,,,,,
bioos:734,thesis,"Prisutnost mikroplastike u vodenim ekosustavima grada Osijeka","Ćurčić, Magdalena",,,,,,,,
bioos:741,thesis,"Utjecaj ksenobiotika na populacije vodozemaca","Vrdoljak, Iva",,,,,,,,
bioos:651,thesis,"Primjena metode bukalnog brisa u toksikologiji herpetofaune","Aleksandrić, Dino",,,,,,,,
bioos:662,thesis,"Utjecaj ciklusa vlaženja i sušenja različitih tala na rezistenciju prema antibioticima","Martinaga, Helena",,,,,,,,
bioos:653,thesis,"Utjecaj zvuka na aktivnost mikroorganizama tla","Fičko, Karlo",,,,,,,,
bioos:661,thesis,"Otrovi vodozemaca i njihova primjena u farmaceutskoj industriji","Gilman, Kristina",,,,,,,,
bioos:608,thesis,"Combined effects of phenanthrene and polystyrene nanoplastics on amphibians: an in vivo and in vitro approach","Rusković, Marija",,,,,,,,
bioos:577,thesis,"AmphibioNN - konvulacijska neuralna mreža za automatsku determinaciju vrsta vodozemaca Hrvatske","Hasl, Nino",,,,,,,,
bioos:574,thesis,"Herpetofauna Slavonskog Gorja","Zlosa, Filip",,,,,,,,
bioos:553,thesis,"Reaktivne supstance tiobarbiturne kiseline (TBARS) kao biomarker oksidativnog stresa kod domaćih pasa (Canis lupus familiaris)","Boić, Nikolina",,,,,,,,
bioos:552,thesis,"Utjecaj pesticida alfa cipermetrina i difenkonazola na punoglavce zelene krastače (Bufotes viridis L.)","Bekić, Bruno",,,,,,,,
bioos:538,thesis,"Kvantitativna i kvalitativna analiza čestica mikroplastike u tlu i ekskrementima gujavica na području Grada Osijeka","Ćaleta, Bruno",,,,,,,,
bioos:515,thesis,"Valorizacija novootkrivene populacije ivanjskog rovaša (Ablepharus kitaibelii) na lokaciji Stinice","Mandić, Krešimir",,,,,,,,
bioos:504,thesis,"Otrovi zmija i njihova primjena","Matanović, Morena",,,,,,,,
bioos:410,thesis,"Utjecaj veličine nanočestica srebra na biokemijske markere i reprodukciju kod vrste Enchytraeus albidus (Oligochaeta)","Galinović, Tea",,,,,,,,
bioos:451,thesis,"Herpetofauna Dubrovačko-neretvanske županije","Rusković, Marija",,,,,,,,
bioos:390,thesis,"Utjecaj klorpirifosa na molekularne biomarkere u različitim dijelovima tijela gujavice Lumbricus terrestris L.","Bjedov, Dora",,,,,,,,
bioos:426,thesis,"Utjecaj pesticida na predstavnike porodice Ranidae (Amphibia, Anura)","Bekić, Bruno",,,,,,,,
bioos:367,thesis,"Ekologija planinskog vodenjaka Lissotriton alpestris (Laurenti, 1768.) na području Požeške gore","Plavac, Tena",,,,,,,,
