﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:722,thesis,"Molekularni odgovor ozime pšenice na fitopatogenu gljivu Puccinia triticina","Gutić, Tea",,,,,,,,
bioos:730,thesis,"Aktivnost superoksid dismutaze (SOD) u biljkama","Božić, Ana",,,,,,,,
bioos:670,thesis,"Epigenetičke modifikacije genoma ptica","Beneš, Veronika",,,,,,,,
bioos:623,thesis,"Utjecaj tipa svjetlosti na antioksidativna svojstva ječmene trave","Keser, Ivan",,,,,,,,
bioos:620,thesis,"Učinak abiotičkog stresa na fiziološke parametre dvoklasičaste kostrike (Brachypodium distachyon (L.) P.Beauv.)","Ermenić, Andrea",,,,,,,,
bioos:611,thesis,"Utjecaj kratkotrajnog stresa povišenom temperaturom na fiziološke i biokemijske parametre ječma (Hordeum vulgare L.))","Blažević, Anđela",,,,,,,,
kemos:481,thesis,"Procjena biokemijskih parametara fiziološkog stanja imele (Viscum Album)","Lujanac, Josip",,,,,,,,
bioos:578,thesis,"Antioksidativna svojstva mikrozelenja rotkvica (Raphanus sativus L.)","Piškor, Antonija",,,,,,,,
kemos:460,thesis,"Fitokemijska analiza imele (Viscum album L.) FTIR spektroskopskom analizom","Kajfeš, Karlo",,,,,,,,
bioos:551,thesis,"Metilacijsko-osjetljiva amplifikacija polimorfizama (MSAP) DNA bijele rode (Ciconia ciconia L.)","Jarić, Bernard",,,,,,,,
bioos:548,thesis,"Odnos spolova gnijezdeće populacije bijelih roda (Ciconia ciconia L.) u okolici Slavonskog Broda tijekom 2020. godine","Mikec, Petra",,,,,,,,
bioos:522,thesis,"Genotipske razlike u fiziološkom odgovoru klijanaca kukuruza na zasušivanje","Marelja, Matea",,,,,,,,
bioos:513,thesis,"Utjecaj herbicida na fotosintetsku učinkovitost i antioksidacijski odgovor soje (Glycine max (L.) Merr.)","Jurišić, Nikola",,,,,,,,
kemos:377,thesis,"Procjena biokemijskih parametara fiziološkog stanja maslačka (Taraxacum officinale weber) u ruralnim sredinama","Ivanac, Igor",,,,,,,,
bioos:488,thesis,"Genetički mehanizmi alergijskih bolesti","Benčić, Katarina",,,,,,,,
bioos:487,thesis,"Uloga epigenetike u ekologiji i evoluciji","Kser, Ivan",,,,,,,,
kemos:361,thesis,"Procjena biokemijskih parametara fiziološkog stanja maslačka (Taraxacum officinale Weber) u urbanoj sredini","Boršćak, Denis",,,,,,,,
bioos:412,thesis,"Molekularna karakterizacija i klinički značaj novog tipa humanog papiloma virusa HPV159","Marković, Iva",,,,,,,,
kemos:288,thesis,"Usporedba metoda za određivanje ekspresije fotosintetskih proteina","Dumančić, Tessa",,,,,,,,
bioos:404,thesis,"Nutritivna vrijednost klijanaca pšenice (Triticum aestivum L.) obogaćenih selenom","Šunić, Katarina",,,,,,,,
bioos:442,thesis,"Inicijacija kalusa iz embrija vrste Brachypodium distachyon (L.) P. Beauv.","Čmelar, Karla",,,,,,,,
bioos:429,thesis,"Ekspresija gena za lignin u ječmu","Jarić, Bernard",,,,,,,,
bioos:378,thesis,"UTJECAJ FENOFAZE I GENOTIPA NA SADRŽAJ FRUKTANA U JEČMU (Hordeum vulgare L.)","Škoro, Marin",,,,,,,,
bioos:343,thesis,"Odnos spolova bijelih roda (Ciconia ciconia L. 1785) na području Podunavlja","Marelja, Matea",,,,,,,,
bioos:338,thesis,"Usporedba metoda određivanja spola kod štekavca (Haliaeetus albicilla L 1785.) na temelju morfoloških i genetičkih biljega","Pospihalj, Tomislav",,,,,,,,
bioos:335,thesis,"Utjecaj herbicida na fotosintetsku učinkovitost soje (Glycine max (L.) Merr.","Jurišić, Nikola",,,,,,,,
