﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:558,thesis,"Posebnosti ekspresije i nasljeđivanja gena na X kromosomu","Sošić, Zlata",,,,,,,,
bioos:531,thesis,"UTJECAJ KADMIJA NA EFIKASNOST FOTOSINTEZE VELIKE BARSKE LEĆE (Spirodela polyrhiza L. SCHLEIDEN)","Domjan, Lucija",,,,,,,,
bioos:534,thesis,"Fiziološki i biokemijski odgovori male vodene leće (Lemna minor L.) izložene natrijevom kloridu i 6-benzilaminopurinu","Eržić, Ivana",,,,,,,,
bioos:533,thesis,"Fiziološki odgovori klijanaca ječma (Hordeum vulgare L.) na kratkotrajno izlaganje solnom stresu","Šimić, Dunja",,,,,,,,
bioos:518,thesis,"Oporavak klijanaca ozime pšenice nakon suše izazvane polietilen glikolom","Šimić, Mario",,,,,,,,
bioos:465,thesis,"Odgovor klijanaca ozime pšenice na fiziološku sušu: mogućnost za rani probir osjetljivih i tolerantnih genotipova","Ament, Anita",,,,,,,,
bioos:403,thesis,"Fotosinteza tijekom razvoja listova duhana","Vlašiček, Ivan",,,,,,,,
bioos:364,thesis,"Struktura i funkcija fotosustava II","Kasač, Filip",,,,,,,,
bioos:337,thesis,"Produkti ekspresije gena za peroksidaze i lakaze tijekom lignifikacije u ječmu (Hordeum vulgare L.)","Paić, Ana-Marija",,,,,,,,
bioos:239,thesis,"Inhibicija fotosinteze","Tripić, Neven",,,,,,,,
bioos:236,thesis,"Antioxidativna aktivnost vrste Salvia hispanica L.","Vlašiček, Ivan",,,,,,,,
bioos:84,thesis,"UTJECAJ RAZLIČITIH SVJETLOSNIH REŽIMA NA RAST I FOTOSINTETSKU UČINKOVITOST JAPANSKOG DVORNIKA (Reynoutria japonica Houtt.)","Borovac, Mislav",,,,,,,,
bioos:131,thesis,"Semikonzervativna replikacija DNA","Kujavec, Martina",,,,,,,,
bioos:179,thesis,"Građa iglica alepskog bora (Pinus halepensis Mill.) tijekom razvoja","Škoro, Marin",,,,,,,,
bioos:62,thesis,"OPORAVAK KLIJANACA JEČMA REHIDRACIJOM NAKON STRESA IZAZVANOG SUŠOM","Mihaljević, Ljuba",,,,,,,,
bioos:79,thesis,"Heterologna ekspresija i pročišćavanje rekombinantnog proteina TROL u svrhu proizvodnje antiseruma u zečevima","Salim, Alma",,,,,,,,
bioos:91,thesis,"Istraživanje učinkovitosti fotosustava II tijekom klasanja jarog ječma","Molnar, Tanja",,,,,,,,
bioos:113,thesis,"Konstrukcija vektora za hetrolognu ekspresiju produkta gena At4g15590 iz biljke A. thaliana(L.) Heynh","Viandt, Krešimir",,,,,,,,
