﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:545,thesis,"Izolacija mikroalga i cijanobakterija iz prirodnih staništa i njihov uzgoj za proizvodnju bioplina","Kujundžić, Ivona",,,,,,,,
bioos:469,thesis,"Visokovrijedni bioprodukti iz mikroalgi i njihova upotreba","Iljkić, Fabijan",,,,,,,,
bioos:417,thesis,"Promjene funkcionalnih skupina fitoplanktona u Sakadaškom jezeru (Park prirode Kopački rit)","Kristić, Tea",,,,,,,,
bioos:453,thesis,"Porijeklo eukariotskih algi","Vilc, Helena",,,,,,,,
bioos:440,thesis,"Biološko suzbijanje biljnih bolesti","Brajković, Snježana",,,,,,,,
bioos:381,thesis,"Fitoplankton Kopačkog jezera u uvjetima ekstremnih poplava","Cindrić, Jelena",,,,,,,,
bioos:285,thesis,"FITOPLANKTON RIJEKE DUNAV U EKSTREMNIM HIDROLOŠKIM UVJETIMA","KOLOBARIĆ, ANDREA",,,,,,,,
bioos:272,thesis,"Mogućnosti proizvodnje bioplina iz mikroalga eutrofnog jezera i cijanobakterija iz akvarijskog uzgoja","Deže, Denis",,,,,,,,
bioos:275,thesis,"Utjecaj ekstremnih poplava na dinamiku fitoplanktona Sakadaškog jezera","Bjelovuk, Dragana",,,,,,,,
bioos:264,thesis,"Primjena Lemna-testa u procjeni kvalitete površinskih voda","Horvatić, Dora",,,,,,,,
bioos:256,thesis,"Dinamika funkcionalnih skupina fitoplanktona rijeke Dunav","Damjanović, Alojzija",,,,,,,,
bioos:252,thesis,"Indeks funkcionalnih skupina fitoplanktona kao pokazatelj promjena ekološkog stanja jezera u poplavnom području Dunava","Kajan, Katarina",,,,,,,,
bioos:246,thesis,"Prisutnost peludnih zrnaca breze (Betula spp.) na području Osijeka","Majetić (Anočić), Dajana",,,,,,,,
bioos:230,thesis,"Fitopatogene gljive","Stazić, Luka",,,,,,,,
bioos:24,thesis,"Funkcionalne skupine fitoplanktona rijeke Drave","Peharda, Katarina",,,,,,,,
bioos:141,thesis,"Cijanobakterije kao ubikvisti","Plešić, Matea",,,,,,,,
bioos:14,thesis,"Razvoj alga u obraštajnim zajednicama u poplavnom području Dunava (Sakadaško jezero)","Plešić, Danijela",,,,,,,,
bioos:164,thesis,"Upotreba morskih vrsta algi","Nemec, Petra",,,,,,,,
bioos:150,thesis,"TOKSIČNE CVATNJE ALGI U SLATKOVODNIM EKOSUSTAVIMA","Horvatić, Dora",,,,,,,,
bioos:85,thesis,"MIKROFITSKE ZAJEDNICE U OBRAŠTAJU AKVATIČNIH BIOTOPA KOPAČKOG RITA","Baković, Adrijana",,,,,,,,
bioos:128,thesis,"Komparacija epilitskih zajednica mikrofita u gornjoj i srednjoj dionici Dunava (Austrija - Hrvatska)","Ivanković, Marina",,,,,,,,
bioos:70,thesis,"SEZONSKE PROMJENE I UTJECAJ STANIŠNIH UVJETA NA SASTAV MAKROFITA MREŽE KANALA BARANJE","Grgić, Nikolina",,,,,,,,
bioos:64,thesis,"NUTRIJENTI I RAST ALGA KULT. Chlorella kessleri FOTT et NOV. U VODI DUNAVA I SAKADAŠKOG JEZERA","Mrđenović, Biljana",,,,,,,,
bioos:34,thesis,"UTJECAJ VERTIKALNE STRATIFIKACIJE NA DISTRIBUCIJU FITOPLANKTONA U SAKADAŠKOM JEZERU","Ivanko, Mirna",,,,,,,,
bioos:78,thesis,"UTJECAJ SEZONSKIH ČIMBENIKA NA RAZVOJ ZAJEDNICA ALGA EPIKSILONA U POPLAVNOM PODRUČJU DUNAVA","Vikert, Tanja",,,,,,,,
bioos:60,thesis,"FITOPLANKTON KAO POKAZATELJ EKOLOŠKOG STANJA RIJEKE BOSUT","Dujmović, Helena",,,,,,,,
bioos:72,thesis,"VERTIKALNA DISTRIBUCIJA RAZLIČITIH MORFOLOŠKIH OBLIKA VRSTE CYLINDROSPERMOPSIS RACIBORSKII U SAKADAŠKOM JEZERU","Milić, Ana",,,,,,,,
bioos:30,thesis,"Horizontalna distribucija fitoplanktona u poplavnom području Kopačkog rita","Đurkić, Ivan",,,,,,,,
bioos:81,thesis,"Faunističko - ekološke značajke danjih leptira (Lepidoptera Rhopalocera) Požeške kotline","Galić, Iva",,,,,,,,
bioos:57,thesis,"TROFIČKA STRUKTURA SLOBODNOŽIVUĆIH AKVATIČKIH NEMATODA U EPIKSILONU SAKADAŠKOG JEZERA","Louvar, Borna",,,,,,,,
bioos:53,thesis,"OSJETLJIVOST VRSTE Lemna gibba L. NA RAZLIČITI MOLARNI OMJER DUŠIKA I FOSFORA I TOKSIČNO DJELOVANJE BAKRA","Večerić, Sanja",,,,,,,,
pmf:1369,dissertation,"Fitoplankton kao biološki indikator u procjeni ekološkog stanja krških jezera (NP Plitvička jezera)","Žutinić, Petar",,,,,,,,
bioos:124,thesis,"FLORA PAŠNJKA ČISTINE, SIJENA I JOŠINA NA PODRUČJU VUKOVARSKO-SRIJEMSKE ŽUPANIJE","Ćosić, Ivana",,,,,,,,
bioos:125,thesis,"Faunističko ekološke značajke gmazova (Reptilia) na različitim stanišnim tipovima uz donji tok rijeke Karašice","Bronzović, Kristina",,,,,,,,
bioos:106,thesis,"Faunističko ekološke značajke vretenaca (Odonata) na različitim stanišnim tipovima u aluvijalnoj nizinskoj šumi Spačva","Grgić, Marina",,,,,,,,
bioos:38,thesis,"Procjena potencijala rasta alga kult. Chlorella kessleri FOTT et NOV. u vodi Kopačkog rita i Dunava metodom biotesta","Knezović, Mateja",,,,,,,,
bioos:102,thesis,"Epifitski lišajevi na dendroflori sveučilišnog kampusa u Osijeku","Vujnović, Maksima",,,,,,,,
bioos:108,thesis,"UČINAK KVALITETE BAKTERIJSKOG PLIJENA RODA Limnohabitans NA RAST ZAJEDNICA HETEROTROFNIH BIČAŠA","Grujčić, Vesna",,,,,,,,
bioos:46,thesis,"Karakterizacija bentoskih i perifitonskih sojeva cijanobakterija vrste Anabaena spp. iz areala Sokolov (Češka)","Kust, Andreja",,,,,,,,
bioos:41,thesis,"Utjecaj poplava na vertikalnu distribuciju fitoplanktona Sakadaškog jezera","Štivičević, Marija",,,,,,,,
bioos:48,thesis,"USPOREDBA OSJETLJIVOSTI DVIJE KULTURE VRSTE LEMNA GIBBA L. (LABORATORIJSKE I KULTURE IZ RIBNJAKA NARTA) NA BAKAR","Gračanac, Ivana",,,,,,,,
bioos:190,thesis,"Formiranje epiksilona u poplavnom području Kopačkog rita","Nikić, Marija",,,,,,,,
bioos:191,thesis,"Razvoj alga u obraštajnim zajednicama Sakadaškog jezera u stabilnim hidrološkim uvjetima","Jovanovac, Andrijana",,,,,,,,
bioos:116,thesis,"USPOREDBA UČINKA JAKOG HRVATSKOG I FRANCUSKOG IZOLATA HIPOVIRUSA NA RAST I SPORULACIJU GLJIVE CRYPHONECTRIA PARASITICA (MURRILL) BARR","Spišić, Jelena",,,,,,,,
bioos:119,thesis,"UTJECAJ MANGANA, KOBALTA I ŽIVE NA OKSIDATIVNI STRES U KORIJENU ILISTU GRAŠKA (Pisum sativum L.)","Šarec, Tomislav",,,,,,,,
