﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:748,thesis,"Utjecaj mikroplastike na toksičnost pesticida","Palijan, Marko",,,,,,,,
pmf:11971,dissertation,"EFFECT OF METAL(LOID)S ON BIOMARKERS IN BLOOD OF WHITE STORK (Ciconia ciconia) NESTLINGS FROM CONTINENTAL CROATIA","Bjedov, Dora",,,,,,,,
bioos:625,thesis,"Celomociti gujavica - karakteristike, funkcija i primjena u istraživanjima","Kovačić, Lucija Sara",,,,,,,,
bioos:591,thesis,"Utjecaj dvije vrste mikroplastike (polistiren i strugotine automobilskih guma) na gujavicu Eisenia andrei na različitim razinama biološke organizacije","Šimić, Antonio",,,,,,,,
bioos:581,thesis,"Potencijalna primjena gujavica u proizvodnji organskih gnojiva i supstrata","Bažon, Jelena",,,,,,,,
bioos:600,thesis,"Primjena zebrice (Danio rerio) za istraživanje učinaka endokrinih disraptora","Zečević, Nina",,,,,,,,
bioos:525,thesis,"Fenolni spojevi, antioksidativna i antibakterijska svojstva ekstrakata pokožice deset različitih sorti vinove loze uzgajanih u Armeniji","Nedeljković, Milica",,,,,,,,
bioos:524,thesis,"Utjecaj primjene različitih makroporoznih adsorpcijskih smola i desorpcijskih otapala na antibakterijska i antioksidativna svojstva ekstrakata listova kadulje (Salvia officinalis L.) dobivenih eutektičkim otapalom","Huđ, Anastazija",,,,,,,,
bioos:462,thesis,"Istraživanje usvojenosti o mjerama opreza i osnovnih pravila pri izvođenju pokusa u nastavi kemije","Stazić, Luka",,,,,,,,
bioos:459,thesis,"UTJECAJ FRAKCIJE NAFTE NA EMBRIONALNI I LIČINAČKI STADIJ ZEBRICE (Danio rerio) I USPOSTAVA PROTOKOLA ZA MJERENJE BIOMARKERA KOD MEDAKE (Oryzias melastigma)","Šelja, Valentina",,,,,,,,
bioos:415,thesis,"Utjecaj različitih procesnih parametara na antibakterijsku i antioksidativnu aktivnost ekstrakata listova kadulje (Salvia officinalis L.) dobivenih ekstrakcijom superkritičnim CO2","Čavčić, Dalma",,,,,,,,
bioos:401,thesis,"Utjecaj herbicida na ponašanje i molekularne biomarkere u gujavici Eisenia andrei","Tunuković, Tea",,,,,,,,
bioos:394,thesis,"Primjena eutektičkih otapala u sintezi tiosemikarbazida i triazola","Periš, Ivana",,,,,,,,
bioos:448,thesis,"GENOTOKSIČNI BIOMARKERI – KARAKTERISTIKE I PRIMJENA","Šimić, Antonio",,,,,,,,
bioos:391,thesis,"MIKOTOKSINI - POTENCIJALNA TERAPEUTSKA ULOGA","Bošnjaković, Rebeka",,,,,,,,
bioos:457,thesis,"Utjecaj dva oblika selena (selenit i selenat) na imunološki sustav gujavice Eisenia andrei","Grgić, Magdalena",,,,,,,,
bioos:388,thesis,"Utjecaj fungicida Pyrus 400 SC na ponašanje, aktivnost enzima i aktivnost efluks crpke u gujavici Eisenia andrei","Hmura, Marija",,,,,,,,
bioos:439,thesis,"Neurotoksični učinci pesticida","Hasl, Nino",,,,,,,,
bioos:379,thesis,"INHIBICIJA RASTA FITOPATOGENIH GLJIVA VRSTA Fusarium culmorum, Phytium irregulare, Chalara elegans DJELOVANJEM CELOMSKE TEKUĆINE TRIJU VRSTA GUJAVICA","Žulj, Martina",,,,,,,,
bioos:375,thesis,"Utjecaj celomske tekućine gujavica (Eisenia andrei, Dendrobaena veneta i Allolobophora chlorotica) na rast tri vrste fitopatogenih gljiva","Kujavec, Martina",,,,,,,,
bioos:291,thesis,"ANTIBAKTERIJSKA I ANTIOKSIDATIVNA AKTIVNOST DERIVATA RODANINA SINTETIZIRANIH KNOEVENAGELOVOM KONDENZACIJOM U EUTEKTIČKOM OTAPALU KOLIN-KLORID/UREA","Ivkić, Marijana",,,,,,,,
bioos:255,thesis,"Utjecaj različitih oblika selena na biomarkere oksidacijskog stresa u gujavici Eisenia andrei","Petek, Anja",,,,,,,,
pmf:1367,dissertation,"Usporedba triju sustava testiranja toksičnosti pesticida dimetoata, pirimifos-metila i deltametrina upotrebom molekularnih biljega gujavica (Lumbricidae)","Velki, Mirna",,,,,,,,
