﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
bioos:710,thesis,"Ekofiziološka istraživanja kanala Svržnica","Seletković, Matej",,,,,,,,
bioos:711,thesis,"Utjecaj 6-benzilaminopurina i povišenog saliniteta na akumulaciju škroba i antioksidacijski odgovor male vodene leće (Lemna minor L.)","Lazić, Dora",,,,,,,,
bioos:697,thesis,"Učinak fitohormona, nedostatka dušika i povišenog saliniteta na produktivnost slatkovodne alge Parachlorella kessleri","Kerezović, Sanja",,,,,,,,
bioos:662,thesis,"Utjecaj ciklusa vlaženja i sušenja različitih tala na rezistenciju prema antibioticima","Martinaga, Helena",,,,,,,,
bioos:653,thesis,"Utjecaj zvuka na aktivnost mikroorganizama tla","Fičko, Karlo",,,,,,,,
bioos:639,thesis,"Promjene morfoloških i anatomskih osobina male vodene leće (Lemna minor L.) izložene 6-benzilaminopurinu i natrijevom kloridu","Živković, Katja",,,,,,,,
bioos:659,thesis,"Fotosinteza i respiracija male vodene leće (Lemna minor L.) u uvjetima povišenog saliniteta","Kuzman, Martina",,,,,,,,
bioos:617,thesis,"Transport vode u biljkama: uloga apoplasta","Folk, Valentina",,,,,,,,
bioos:613,thesis,"Aktivnost proteolitičkih enzima u brašnu različitih sorti ozime pšenice izložene fuzarijskoj paleži klasa","Božinović, Iva",,,,,,,,
bioos:597,thesis,"Utjecaj kadmija na morfo-anatomske karakteristike velike barske leće Spirodela polyrhiza (L.) Schleid","Lazić, Dora",,,,,,,,
bioos:531,thesis,"UTJECAJ KADMIJA NA EFIKASNOST FOTOSINTEZE VELIKE BARSKE LEĆE (Spirodela polyrhiza L. SCHLEIDEN)","Domjan, Lucija",,,,,,,,
ptfos:2598,book,"Voda za sve : zbornik radova s 8. međunarodne konferencije Voda za sve","Begić, Sabina; Bera, Luka; Bogut, Irella; Bolanča, Tomislav; Bursić, Vojislava; Cenov, Arijana; Cvetnić, Matija; Đozić, Abdel; Glažar Ivče, Daniela; Gongeta, Sanja; Graf, Ana Jelka; Habuda-Stanić, Mirna; Hajdinger, Andreja; Horvatić, Dora; Horvatić, Janja; Javornik, Ema; Junuzović, Halid; Kišmartin, Irena; Konstantinović, Bojan; Kopić, Jasna; Kragulj, Tanja; Kučić Grgić, Dajana; Linšak, Željko; Lušić, Dražen; Magdić, Damir; Maričić, Siniša; Marinković, Dušan; Markić, Marinko; Matovina, Mirela; Miloloža, Martina; Nakić, Domagoj; Obarčanin, Enes; Ocelić Bulatović, Vesna; Peršić, Vesna; Petković, Ivona; Petrović, Aleksandra; Piškur, Vanda; Popović, Željko; Primorac, Ivana; Puvača, Nikola; Santo, Vera; Selimović, Amra; Slunjski, Tomislav; Srdoc, Tonka; Sučić, Hrvoje; Šetka, Ivana; Šikić, Sanda; Šiljeg, Mario; Šimunić-Mežnarić, Vesna; Škvorc Vidović, Rosanda; Španja, Save; Šperac, Marija; Tadić, Lidija; Tomičić, Davor; Tompić, Teuta; Trgo, Marina; Tusić, Željko; Ugrina, Marin; Varga, Martina; Vouk, Dražen; Vukić Lušić, Darija; Vuković, Gorica",,,,,,,,
bioos:534,thesis,"Fiziološki i biokemijski odgovori male vodene leće (Lemna minor L.) izložene natrijevom kloridu i 6-benzilaminopurinu","Eržić, Ivana",,,,,,,,
bioos:533,thesis,"Fiziološki odgovori klijanaca ječma (Hordeum vulgare L.) na kratkotrajno izlaganje solnom stresu","Šimić, Dunja",,,,,,,,
bioos:518,thesis,"Oporavak klijanaca ozime pšenice nakon suše izazvane polietilen glikolom","Šimić, Mario",,,,,,,,
bioos:530,thesis,"Stimulacija razvoja biofilma sušom","Vukadinović, Lovro",,,,,,,,
bioos:465,thesis,"Odgovor klijanaca ozime pšenice na fiziološku sušu: mogućnost za rani probir osjetljivih i tolerantnih genotipova","Ament, Anita",,,,,,,,
bioos:403,thesis,"Fotosinteza tijekom razvoja listova duhana","Vlašiček, Ivan",,,,,,,,
bioos:393,thesis,"Djelovanje propikonazola i klorantraniliprola na obraštaj tla cijanobakterijom Cylindrospermum sp.","Ivanković, Luka",,,,,,,,
bioos:358,thesis,"Komunikacija u rizosferi: Uloga flavonoida","RAkitić, Anita",,,,,,,,
bioos:302,thesis,"Utjecaj vodnog stresa primjenom polietilen glikola na biljke u fazi klijanja i ranoj fazi rasta klijanaca","Ament, Anita",,,,,,,,
bioos:270,thesis,"POJEDINAČNI I SKUPNI UČINCI PROPIKONAZOLA I CINKOVOG OKSIDA NA POPULACIJSKE I BIOKEMIJSKE MARKERE ENHITREIDA (Enchytraeus albidus)","Ćurčić, Nikola",,,,,,,,
bioos:264,thesis,"Primjena Lemna-testa u procjeni kvalitete površinskih voda","Horvatić, Dora",,,,,,,,
bioos:213,thesis,"Salicilna kiselina: biosinteza, metabolizam i i fiziološka uloga","Jakovac, Elizabeta",,,,,,,,
bioos:197,thesis,"Utjecaj izoproturona na vodenu leću Lemna minor L. u kontinuiranom i pulsnom izlaganju","Moslavac, Marko",,,,,,,,
bioos:62,thesis,"OPORAVAK KLIJANACA JEČMA REHIDRACIJOM NAKON STRESA IZAZVANOG SUŠOM","Mihaljević, Ljuba",,,,,,,,
